"Date","Series","Speaker","Description","Start","End","Location","Seminar URL"
"2016-2-19","History of Political Economy Workshop","TBA ",""," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5108"
"2016-2-22","History of Political Economy Workshop","Matt Zwolinski (University of San Diego)",""," 6:00pm"," 6:00pm","Social Sciences 139","https://ipl.econ.duke.edu/seminars/node/5126"
"2016-2-26","History of Political Economy Workshop","TBA ",""," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5109"
"2016-3-11","History of Political Economy Workshop","TBA ",""," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5110"
"2016-3-21","History of Political Economy Workshop","Tyler Cowen (George Mason University)","Why hasn't economic progress lowered work hours more?"," 6:00pm"," 6:00pm","Social Sciences 139","https://ipl.econ.duke.edu/seminars/node/5127"
"2016-3-25","History of Political Economy Workshop","TBA ",""," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5111"
"2016-4-1","History of Political Economy Workshop","TBA ",""," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5112"
"2016-4-8","History of Political Economy Workshop","Erich Pinzón Fuchs (University Paris 1 Panthéon-Sorbonne)","Macroeconometric modeling as a “photographic description of reality” or as an “engine for the discovery of concrete truth”? Friedman and Klein on statistical illusions"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5113"
"2016-4-15","History of Political Economy Workshop","Michel De Vroey (University of Louvain (Belgium))","A History of Macroeconomics from Keynes to Lucas and Beyond-discussing chapters 11 and 12."," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5114"
"2016-4-22","History of Political Economy Workshop","TBA ",""," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5115"
"2016-9-9","History of Political Economy Workshop","Craufurd Goodwin ( Duke University)","Interpreters of Economic Ideas: Thurman Arnold (1891-1969) "," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5364"
"2016-9-16","History of Political Economy Workshop","Ross Emmett (James Madison College  Michigan State University)",""," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5419"
"2016-9-19","History of Political Economy Workshop","Jason Brennan ( Georgetown University)","Hayek Lecture Series: Markets without Limits "," 3:00pm"," 4:00pm","Social Sciences 136","https://ipl.econ.duke.edu/seminars/node/5365"
"2016-9-23","History of Political Economy Workshop"," Glory Liu ( Stanford University)","“Inventing the Invisible Hand: Adam Smith and the Making of an American Creed”"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5384"
"2016-10-6","History of Political Economy Workshop","Jonathan Haidt ( New York University)","Hayek Lecture Series: How two incompatible sacred values are driving conflict and confusion in American universities"," 3:00pm"," 4:00pm","Social Sciences 139","https://ipl.econ.duke.edu/seminars/node/5366"
"2016-10-28","History of Political Economy Workshop","Judy Klein ( Mary Baldwin College)","The Cold War Hot House for Modeling Strategies at the Carnegie Institute for Technology"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5466"
"2016-11-4","History of Political Economy Workshop","Stefan Kolev (University of Applied Sciences Zwickau)","Ludwig von Mises and the Ordo-interventionists - more than just aggression and contempt? "," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5473"
"2016-11-18","History of Political Economy Workshop","Anwar Shaikh (The New School for Social Research)","Capitalism: Competition  Conflict and Crisis"," 3:30pm"," 5:00pm","Social Sciences 136","https://ipl.econ.duke.edu/seminars/node/5411"
"2017-1-13","History of Political Economy Workshop","Alfonso Palacio-Vera (Complutense University of Madrid)","EVENT TIME CHANGE 11:45am for
Popper´s `Rationality Principle´ and situational models: a suggested interpretation"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5513"
"2017-1-20","History of Political Economy Workshop","Juan Carvajalino  (University of Quebec at Montreal)","EDWIN B. WILSON  MORE THAN A CATALYTIC INFLUENCE FOR PAUL
SAMUELSON’S FOUNDATIONS OF ECONOMIC ANALYSIS"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5557"
"2017-1-27","History of Political Economy Workshop","Yahya M. Madra  (Drew University)","Auction or Selection? Two Competing (Neoclassical) Metaphors for 'the Economy'"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5535"
"2017-2-17","History of Political Economy Workshop","Janek Wasserman ( University of Alabama)","Building a Movement: Eugen Böhm-Bawerk  Friedrich Wieser and the Quest for Influence in Fin-de-Siècle Vienna"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5536"
"2017-2-24","History of Political Economy Workshop","Margarita Fajardo  (Sarah Lawrence College)","Making Latin America: Global Institutions and the Creation of ECLA 
Chapter 1"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5537"
"2017-3-6","History of Political Economy Workshop","Hayek Lecture Series:  Loren Lomasky (University of Virginia)","Hayek Lecture Series: Are Young People Being Fleeced?

"," 5:00pm"," 6:00pm","Social Sciences 139","https://ipl.econ.duke.edu/seminars/node/5558"
"2017-3-27","History of Political Economy Workshop","Hayek Lecture Series:  Jessica Flanigan (University of Richmond)","Hayek Lecture Series: Pharmaceutical Freedom"," 5:00pm"," 6:00pm","Social Sciences 139","https://ipl.econ.duke.edu/seminars/node/5559"
"2017-4-14","History of Political Economy Workshop","Jennifer Jhun (Lake Forest College)","Causation and Explanation in Econometrics"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5630"
"2017-4-14","History of Political Economy Lunch","Danilo Freitas Ramalho da Silva (Federal University of ABC  Brazil)","The First Keynesian Reactions to Lucas’s Macroeconomics of Equilibrium","12:00pm"," 1:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5631"
"2017-4-21","History of Political Economy Lunch","Onur Ozgode (Columbia University)","Logistics of Survival","12:00pm"," 1:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5627"
"2017-9-15","History of Political Economy Workshop","Spencer Banzhaf (Georgia State University)","THE ENVIRONMENTAL TURN IN NATURAL RESOURCE ECONOMICS:
JOHN KRUTILLA AND CONSERVATION RECONSIDERED"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5808"
"2017-9-26","History of Political Economy Workshop","Adam Mossoff (George Mason University)","Hayek Lecture Series:
The Role of Intellectual Property in a Thriving Innovation Economy"," 4:30pm"," 5:30pm","Social Sciences 139","https://ipl.econ.duke.edu/seminars/node/5812"
"2017-9-29","History of Political Economy Workshop","Phillip W Magness (George Mason University)","John Maynard Keynes  H.G. Wells  and a Problematic Utopia"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5809"
"2017-10-6","History of Political Economy Workshop","Till Duppe ( University of Quebec at Montreal)","War after War and Embracing the Personal"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5813"
"2017-10-13","History of Political Economy Workshop","Sarvnaz Lotfi (Virginia Tech)","Capitalizing 'the measure of our ignorance ' a twentieth century R&D tale"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5814"
"2017-11-14","History of Political Economy Workshop","Mike Munger (Duke University)","Hayek Lecture Series:
Tomorrow 3.0: The Philosophy  Politics  and Economics of the New Economy"," 4:30pm"," 5:30pm","Social Sciences 139","https://ipl.econ.duke.edu/seminars/node/5860"
"2018-1-12","History of Political Economy Workshop","Aditya Balasubramanian (University of Cambridge )","Of Networks and Emotions: B.R. Shenoy  The Mont Pelerian Society and India "," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5903"
"2018-1-19","History of Political Economy Workshop","Carlos Eduardo Suprinyak (Federal University of Minas Gerai)","CANCELLED: The 'Vanderbilt Boys' and the Modernization of Brazilian Economics
To be rescheduled"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5904"
"2018-1-25","History of Political Economy Workshop","Hayek Lecture Series: Tim Leonard (Princeton University )","Illiberal Reformers: Race  Eugenics  and the Origins of the Administrative State"," 5:00pm"," 6:00pm","Social Sciences 139","https://ipl.econ.duke.edu/seminars/node/5898"
"2018-2-9","History of Political Economy Workshop","Angus Burgin (Johns Hopkins University)","The Neoliberal Turn "," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5959"
"2018-2-16","History of Political Economy Workshop"," Quinn Slobodian (Wellesley College )","Racial Science against the Welfare State”"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5901"
"2018-2-22","History of Political Economy Workshop","Hayek Lecture Series: Deirdre McCloskey  (University of Illinois at Chicago )","Free Market Liberalism is Humane"," 5:00pm"," 6:00pm","Social Sciences 139","https://ipl.econ.duke.edu/seminars/node/5899"
"2018-3-9","History of Political Economy Lunch","Julie Mell (North Carolina State University)","The Economic Thought of Hannah Arendt: A Critical Appraisal of 'the Court Jew'","12:00pm"," 1:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6006"
"2018-3-23","History of Political Economy Workshop","Cancelled -Rob Van Horn (University of Rhode Island )","Aaron Director: A Book Proposal "," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5960"
"2018-3-23","History of Political Economy Lunch","Jon Cogliano (Dickinson College )","An Account of the Core in General Equilibrium ","12:00pm"," 1:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5900"
"2018-4-13","History of Political Economy Workshop","Paul Lewis (Kings College  London)","Purposeful Behavior  Expectations  and the Mirage of Social Justice: The Influence of Cybernetics on the Thought of F.A. Hayek"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/5961"
"2018-4-13","History of Political Economy Lunch","Antonella Rancan (University of Molise)","The Keynesian and Monetarist debate on econometric models","12:00pm"," 1:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6021"
"2018-4-20","History of Political Economy Lunch","Alexandra Hyard (University of Lille 1)","Arrow  Schumpeter  and Rawls","12:00pm"," 1:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6027"
"2018-4-20","History of Political Economy Workshop","Romain Plassard (University of Lille )","From disequilibrium to equilibrium modeling: Barro  Grossman  and the transformation of modern macroeconomics "," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6028"
"2018-9-7","History of Political Economy Workshop","John Singleton (University of Rochester)","A game of mirrors? Economists’ models of the labor market and the 1970s gender reckoning"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6159"
"2018-9-21","History of Political Economy Workshop","Rob Van Horn  (University of Rhode Island)","Aaron Director and the Emergence of Economic Freedom"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6161"
"2018-9-28","History of Political Economy Workshop","E. Roy Weintraub (Duke University)","Contemporary Historiography of Economics","12:00pm"," 1:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6162"
"2018-9-28","History of Political Economy Workshop","Aurélien Goutsmedt (University of Paris 1 Sorbonne )","An Agenda Without a Plan: Robert E Lucas's Trajectory Through the Public Debate"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6232"
"2018-10-5","History of Political Economy Workshop"," Marianne Johnson (University of Wisconsin Oshkosh)","Fiscal Policy before Keynes' General Theory"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6163"
"2018-10-5","History of Political Economy Lunch","Rafael Galvão de Almeida (Federal University of Minas Gerais)","What New Political Is: Origins  Labels and Interdisciplinarity","12:00pm"," 1:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6234"
"2018-10-19","History of Political Economy Lunch","Christina Laskaridis (SOAS University of London )","'The IMF’s Debt Sustainability Assessment template and the making of a public tool'","12:00pm"," 1:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6240"
"2018-10-22","History of Political Economy Lunch","Hayek Lecture Series: Steve Teles  (Johns Hopkins University)","Captured Economy "," 5:00pm"," 6:00pm","TBA","https://ipl.econ.duke.edu/seminars/node/6200"
"2018-11-9","History of Political Economy Lunch","Anna Noci  (University of Insubria )","William J. Baumol and the New Welfare Economics Debate: 1940 – 1970","12:00pm"," 1:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6241"
"2018-11-30","History of Political Economy Workshop","Robert Leonard (Universite du Quebec a Montreal)","Keynes and the Making of E. F. Schumacher  1929-1977"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6266"
"2019-1-11","History of Political Economy Workshop","Gregory Collins (Yale University)","The Restlessness Between Classical Liberalism and Conservatism: The Case of Hayek and Burke

"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6279"
"2019-2-5","History of Political Economy Workshop","Steven Medema (U. Colorado - Denver)","“Exceptional and Unimportant”? Externalities  Competitive Equilibrium  and the Myth of a Pigovian Tradition","11:30am"," 1:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/6357"
"2019-3-1","History of Political Economy Workshop","Jennifer Jhun (Lake Forest College)","“Economics  Mechanisms  and Multi-Scale Modeling"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6395"
"2019-3-8","History of Political Economy Workshop","Julian Reiss (Durham University (UK))",""," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6400"
"2019-3-29","History of Political Economy Workshop","Kevin Hoover and James Forder ","The Writing and Publication Process: Reflections from Two Journal Editors"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6413"
"2019-4-19","History of Political Economy Workshop","James Forder (Balliol College and fellow  Center for the History of Political Economy)","Cost-Push Inflation: An Episode in Political Economy"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6426"
"2019-9-13","History of Political Economy Workshop","Steve Medema (Duke University)","'Failure to Appear': The Use of the Coase Theorem in Judicial Opinions"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6539"
"2019-9-27","History of Political Economy Workshop","Evelyn Forget (University of Manitoba)"," Experiments in Society: Framing Social Experiments at the Boundary between Social Work and Sociology"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6540"
"2019-10-11","History of Political Economy Workshop","Sandra Peart (University of Richmond)","Training the 'Plastic Fibres of the Youthful Brain': J. S. Mill and W. S. Jevons on Education and Learning "," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6541"
"2019-10-25","History of Political Economy Workshop","Maria Pia Paganelli (Trinity University)","Adam Smith's Digression on Silver as the Centerpiece of the Wealth of Nations "," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6542"
"2019-11-8","History of Political Economy Workshop","Francois Claveau (University of Sherbrooke)","A Bibliometric Perspective on the Place of Economics in the Social Sciences "," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6543"
"2019-11-15","History of Political Economy Workshop","Jim Wible (University of New Hampshire)","Did C. S. Peirce Have an Economy of Mathematical Research and Computation?"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6544"
"2019-11-22","History of Political Economy Workshop","Ghislain Deleplace (University of Paris 8)","Orthodox versus Unorthodox Views on Ricardo's Theory of Money"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/6712"
"2020-1-24","History of Political Economy Workshop","Kevin D. Hoover (Duke University)","Who Runs the AEA? "," 3:30pm"," 5:00pm","Social Sciences 105","https://ipl.econ.duke.edu/seminars/node/6710"
"2020-1-31","History of Political Economy Workshop","Matt Panhans (Federal Trade Commission)","Perspectives on Antitrust of the American Institutionalist Economists "," 3:30pm"," 5:00pm","Social Sciences 105","https://ipl.econ.duke.edu/seminars/node/6823"
"2020-2-7","History of Political Economy Workshop","Scott Scheall (Arizona State University)","Growing Tolerance: Karl Menger and the Development of Logical Tolerance in an Intolerant Age "," 3:30pm"," 5:00pm","Social Sciences 105","https://ipl.econ.duke.edu/seminars/node/6672"
"2020-2-21","History of Political Economy Workshop","Stefan Kolev (University of Applied Sciences Zwickau and HOPE Center Fellow)","The Abandoned Übervater: Max Weber and the Neoliberals "," 3:30pm"," 5:00pm","Social Sciences 105","https://ipl.econ.duke.edu/seminars/node/6825"
"2020-2-28","History of Political Economy Workshop","Shiri Cohen (Hebrew University of Jerusalem)","GDP Per Capita and Social Well-Being: Fixing an Old Bridge"," 3:30pm"," 5:00pm","Social Sciences 105","https://ipl.econ.duke.edu/seminars/node/6673"
"2020-4-3","History of Political Economy Workshop","Joel Isaac (University of Chicago)","CANCELED"," 3:30pm"," 5:00pm","Social Sciences 105","https://ipl.econ.duke.edu/seminars/node/6676"
"2020-4-17","History of Political Economy Workshop","Cancelled--Philip J. Stern (Duke University)",""," 3:30pm"," 5:00pm","Social Sciences 105","https://ipl.econ.duke.edu/seminars/node/6706"
"2021-4-23","History of Political Economy Workshop","Rob Van Horn (University of Rhode Island)","CANCELED"," 3:30pm"," 5:00pm","CANCELED","https://ipl.econ.duke.edu/seminars/node/7004"
"2021-9-10","History of Political Economy Workshop","Steve Medema (Duke University)","What Happened on Blackstone Avenue? Exorcising Coase Theorem Mythology"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/7205"
"2021-10-1","History of Political Economy Workshop","John Singleton (University of Rochester)","'Economics is Not a Man's Field': CSWEP and the First Gender Reckoning in Economics (1971-1991)"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/7216"
"2021-10-15","History of Political Economy Workshop","Sean Delehanty (Johns Hopkins University)","'Can the Corporation Survive?' The Theory of the Firm and the Birth of Shareholder Value Maximization"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/7202"
"2021-10-29","History of Political Economy Workshop","Ross Emmett (Arizona State University)","Francis Amasa Walker and the Indigenous Peoples of North America"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/7215"
"2021-11-5","History of Political Economy Workshop","Jeff Biddle (Michigan State University)","Narratives and Empirical Strategies in Zvi Griliches’s Early Research"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/7207"
"2021-11-19","History of Political Economy Workshop","Joel Issac (University of Chicago)","The Political Economy of Uncertainty in the Twentieth Century"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/7217"
"2022-1-14","History of Political Economy Workshop","William Deringer (MIT)","The 'Social Rate of Discount' and the Political Economy of the Future in Postwar America"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/7392"
"2022-1-21","History of Political Economy Workshop","Lúcia Centurião (2021-22 HOPE Center Visiting Scholar and University of São Paulo)","Teaching General Equilibrium Theory in the Early 20th Century: An Analysis of Treatises"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/7403"
"2022-1-28","History of Political Economy Workshop","Steven Medema (Duke University)","Identifying a 'Chicago School' of Economics: On the Origins  Diffusion  and Evolving Meanings of a Famous Brand Name"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/7400"
"2022-2-4","History of Political Economy Workshop","Thomas Delcey (HOPE Center Visiting Scholar)","Working on Futures Markets: Arbitrage and Information in Early Financial Economics"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/7458"
"2022-3-18","History of Political Economy Workshop","Carlo Zappia (University of Siena)","Disreputable Adventures: The Fight for Taking Uncertainty Seriously in Economics"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/7365"
"2022-3-25","History of Political Economy Workshop","Doug Irwin (Dartmouth College)","Economists and the Trade Reform Wave of 1985-95"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/7366"
"2022-4-1","History of Political Economy Workshop","Guy Numa (Colorado State University)","TBA"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/7394"
"2022-4-8","History of Political Economy Workshop","Andrej Svorenčík (2021-22 HOPE Center Visiting Scholar and University of Mannheim)","TBA"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/7488"
"2022-4-15","History of Political Economy Workshop","Keith Jakee (2021-22 HOPE Center Visiting Scholar and Florida Atlantic University)","TBA"," 3:30pm"," 5:00pm","Social Sciences 113","https://ipl.econ.duke.edu/seminars/node/7479"
"2022-4-22","History of Political Economy Workshop","Mary S. Morgan (London School of Economics)","TBA"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/7456"
"2023-2-3","History of Political Economy Workshop","Spencer Banzhaf ",""," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/7820"
"2023-2-10","History of Political Economy Workshop","Scott Scheall ",""," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/7822"
"2023-2-24","History of Political Economy Workshop","Edith Kuiper "," Laura (Minnie) Cornelius Kellogg  Native American Economic Thinker  Orator  and Activist"," 3:30pm"," 5:00pm","Social Sciences 327","https://ipl.econ.duke.edu/seminars/node/7823"
