"Date","Series","Speaker","Description","Start","End","Location","Seminar URL"
"2011-11-17","Triangle Resources and Environmental Economics"," Nick Hanley (University of Stirling (Stirling  Scotland)",""," 3:15pm"," 4:45pm","Bldg O9, Room 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4190"
"2011-12-1","Triangle Resources and Environmental Economics"," Hunt Alcott ( New York University)","Externalizing the Internality"," 3:15pm"," 4:45pm","Bldg O9, Room 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4191"
"2011-12-8","Triangle Resources and Environmental Economics","Hendrik Wolff (University of Washington)","Value of Time: Speeding Behavior and Gasoline Prices"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4192"
"2012-2-16","Triangle Resources and Environmental Economics","Spencer Banzhaf ( Georgia State University)","Fiscal Federalism and Interjurisdictional Externalities:New Results and an Application to US Air Pollution"," 3:15pm"," 4:45pm","Bldg O9, Room 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4181"
"2012-3-1","Triangle Resources and Environmental Economics","Kenneth Gillingham (Yale University)","How Do Consumers Respond to Gasoline Price Shocks? Heterogeneity in Vehicle Choice and Driving Behavior"," 3:15pm"," 4:45pm","Bldg O9, Room 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4182"
"2012-3-14","Triangle Resources and Environmental Economics","Michael Greenstone (Massachusetts Institute of Technology)",""," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4183"
"2012-3-22","Triangle Resources and Environmental Economics","Janet Currie ( Princeton University)","Weathering the Storm: The Effects of Hurricanes on Birth Outcomes in Texas"," 3:15pm"," 4:45pm","Rhodes Conference Room in Sanford School of Public Policy at Duke University","https://ipl.econ.duke.edu/seminars/node/4184"
"2012-3-29","Triangle Resources and Environmental Economics","Jacob LaRiviere (Tennessee)","Structural Uncertainty and Optimal Pollution Control"," 3:15pm"," 4:45pm","Bldg O9, Room 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4185"
"2012-4-19","Triangle Resources and Environmental Economics","Richard Woodwar (Texas A&M University)","Additionality in Conservation Federal and Market-Based Conservation Programs"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4186"
"2012-9-13","Triangle Resources and Environmental Economics","Lea-Rachel Kosnik (University of Missouri-St. Louis)","Determinants of Contract Completeness: A Renewable Energy Application"," 3:15pm"," 4:45pm","Bldg O9, Room 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4175"
"2012-9-20","Triangle Resources and Environmental Economics","Andrew Plantinga (Oregon State University)","Optimal Conservation with Spatially-Dependent Benefits and Asymmetric Information"," 3:15pm"," 4:45pm","Bldg O9, Room 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4176"
"2012-10-11","Triangle Resources and Environmental Economics","Steve Sexton (North Carolina State University)","Conspicuous Conservation: The Prius Halo and Willingness to Pay for Environmental Bona Fides"," 3:15pm"," 4:45pm","LSRC A148, Duke","https://ipl.econ.duke.edu/seminars/node/4177"
"2012-11-8","Triangle Resources and Environmental Economics","John Boyce (University of Calgary)","Biased Technological Change and the Relative Abundance of Natural Resources"," 3:15pm"," 4:45pm","Bldg O9, Room 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4178"
"2012-11-15","Triangle Resources and Environmental Economics","Don Fullerton (University of Illinois)","Negative Leakage"," 3:15pm"," 4:45pm","Bldg O9, Room 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4179"
"2012-11-21","Triangle Resources and Environmental Economics","Kevin Boyle (Virginia Polytechnic Institute and State University)",""," 3:15pm"," 4:45pm","Bldg O9, Room 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4180"
"2013-1-31","Triangle Resources and Environmental Economics"," Sébastien Houd ( University of Maryland)","Bunching With the Stars: How Firms Respond to Certification"," 3:15pm"," 4:45pm"," Bldg O9, Room 137, RTI International ","https://ipl.econ.duke.edu/seminars/node/4169"
"2013-2-14","Triangle Resources and Environmental Economics","Lucija Muehlenbachs (Resources for the Future)","Inspection Teamwork: Evidence from Oil Platforms in the Gulf of Mexico"," 3:15pm"," 4:45pm","Bldg O9, Room 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4170"
"2013-2-28","Triangle Resources and Environmental Economics","Jim Sanchiric (University of California  Davis)","Ancillary Benefits of the Ballot Box in Species Conservation"," 3:15pm"," 4:45pm","Bldg O9, Room 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4171"
"2013-3-21","Triangle Resources and Environmental Economics","Gale Boyd (Duke University)","Evidence of an Energy-Management Gap in U.S. Manufacturing: Spillovers from Firm Management Practices to Energy Efficiency"," 3:15pm"," 4:45pm","Bldg O9, Room 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4172"
"2013-4-4","Triangle Resources and Environmental Economics","Kevin Boyle (Virginia Tech)","Elicitation Effects in Surveys: A Structural Simulation Analysis"," 3:15pm"," 4:45pm","Bldg O9, Room 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4173"
"2013-5-2","Triangle Resources and Environmental Economics","Ragnar Tvetera (University of Stavange)","Satisfying the World’s Demand for Marine Proteins: Innovation  Productivity and Growth in Global Aquaculture"," 3:15pm"," 4:45pm","Bldg O9, Room 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4174"
"2013-9-5","Triangle Resources and Environmental Economics","Paulina Oliva (University of California at Santa Barbara)","The Effect of Air Pollution on Labor Supply: Evidence from a Natural Experiment in Mexico City"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4090"
"2013-10-3","Triangle Resources and Environmental Economics","Art Van Bentham (University of Pennsylvania)","Vehicle Scrappage and Gasoline Policy"," 3:15pm"," 4:45pm","Building Q, Multipurpose Room, RTI","https://ipl.econ.duke.edu/seminars/node/4141"
"2013-10-17","Triangle Resources and Environmental Economics","Matt Adler (Duke University)","Cost-Benefit Analysis and Distributional Weights: An Overview "," 3:15pm"," 4:45pm","Building 09, CR 137","https://ipl.econ.duke.edu/seminars/node/4142"
"2013-10-31","Triangle Resources and Environmental Economics","Clair Null (Emory University)","Community ownership versus a 'use it or lose it' model for managing public goods: A case study of chlorine dispensers for point-of-collection water treatment in rural Kenya"," 3:15pm"," 4:45pm","Building Q, Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4143"
"2013-11-21","Triangle Resources and Environmental Economics","Daniel Kaffine (University of Colorado Boulder)","When is Encouraging Consumption of Common Property Second Best? Sorting  Congestion and Entry in the Commons"," 3:15pm"," 4:45pm","Building 09,CR 137","https://ipl.econ.duke.edu/seminars/node/4144"
"2014-1-16","Triangle Resources and Environmental Economics","Eli Fenichel (Yale )","Natural capital from metaphor to measurement"," 3:15pm"," 4:45pm","Building 09,CR 137","https://ipl.econ.duke.edu/seminars/node/4237"
"2014-2-13","Triangle Resources and Environmental Economics","Rob Johnston (Clark University )",""," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4238"
"2014-3-6","Triangle Resources and Environmental Economics","Catherine Kling (Iowa State University)",""," 3:15pm"," 4:45pm","Building 09,CR 137","https://ipl.econ.duke.edu/seminars/node/4239"
"2014-3-27","Triangle Resources and Environmental Economics","Andrew Yates (University of North Carolina at Chapel Hill)",""," 3:15pm"," 4:45pm","Building 09,CR 137","https://ipl.econ.duke.edu/seminars/node/4240"
"2014-4-10","Triangle Resources and Environmental Economics","Jennifer Alix-Gargia (University of Wisconsin-Madison)",""," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4241"
"2014-9-11","Triangle Resources and Environmental Economics","Elaine Hill (University of Rochester)","Shale Gas Development and Infant Health: Evidence from Pennsylvania"," 3:15pm"," 4:45pm","Conference Room 360, Haynes Building, RTI International","https://ipl.econ.duke.edu/seminars/node/4527"
"2014-10-2","Triangle Resources and Environmental Economics","Arik Levinson (Georgetown University)","How Much Energy Do Building Energy Codes Really Save? Evidence from California"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4489"
"2014-10-30","Triangle Resources and Environmental Economics","David Rapson (University of California  Davis)","Validating causal inference using high-frequency data: An energy experiment
(paper distributed by email by Monday  October 27)"," 3:15pm"," 4:45pm","Bldg O9 – CR 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4491"
"2014-11-6","Triangle Resources and Environmental Economics","Rob Johnston (Clark University)","Can Stated Preferences Reveal Indirect Welfare Effects? Implications of Ecological Causality for Preference Elicitation"," 3:15pm"," 4:45pm","","https://ipl.econ.duke.edu/seminars/node/4492"
"2014-11-13","Triangle Resources and Environmental Economics","Todd Cherry (Appalachian State University)","Policy Aversion and Worldviews"," 3:15pm"," 4:45pm","Conference Room 360, Haynes Building, RTI International","https://ipl.econ.duke.edu/seminars/node/4490"
"2015-1-22","Triangle Resources and Environmental Economics","Josh Graff-Zivin  (UC San Diego)","Gray Matters: Fetal Pollution Exposure and Human Capital Formation"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4650"
"2015-2-12","Triangle Resources and Environmental Economics","Kelsey Jack (Tufts)","Technology adoption under uncertainty"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4651"
"2015-3-5","Triangle Resources and Environmental Economics","Kathy Baylis (UI Urbana-Champaign)",""," 3:15pm"," 4:45pm","Building O9 (CR137), RTI International","https://ipl.econ.duke.edu/seminars/node/4653"
"2015-4-1","Labor and Development","Esther Duflo (MIT)","Can E-Governance Reduce Capture of Public Programs? Experimental Evidence from a Financial Reform of India's Employment Guarantee"," 3:00pm"," 4:30pm","Old Chemistry 116","https://ipl.econ.duke.edu/seminars/node/4437"
"2015-4-2","Triangle Resources and Environmental Economics","Matt Harding ",""," 3:15pm"," 4:45pm","Bldg O9, Conference Room 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4654"
"2015-4-9","Triangle Resources and Environmental Economics","David Zilberman  (UC Berkeley)","The Economics of Sustainability"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4655"
"2015-4-17","Triangle Resources and Environmental Economics","**POSTPONED** Grant Miller (Stanford)",""," 1:30pm"," 3:00pm","Bldg O9, Conference Room 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4656"
"2015-4-23","Public and IO","Severin Borenstein (UC Berkeley Haas School of Business)","The Private Net Benefits of Residential Solar PV (And Who Gets Them)"," 3:15pm"," 4:45pm","Rhodes Conference Room (223), Sanford Building at Sanford School of Public Policy","https://ipl.econ.duke.edu/seminars/node/4586"
"2015-9-3","Triangle Resources and Environmental Economics","Joe Aldy (Harvard)","Capital versus Output Subsidies: Implications of Alternative Incentives for Wind Investment"," 3:15pm"," 4:45pm","Building 09/CR 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4905"
"2015-9-24","Triangle Resources and Environmental Economics","Toan Phan (UNC)",""," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/4906"
"2015-10-8","Triangle Resources and Environmental Economics","Ted Miguel (Berkeley)","Experimental Evidence on the Costs of and Demand for Electricity in Kenya"," 3:15pm"," 4:45pm","Building 09/CR 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4779"
"2015-10-29","Triangle Resources and Environmental Economics","Lutz Killian (University of Michigan)","Understanding the Decline Oil Prices Since June 2014"," 3:15pm"," 4:45pm","Sanford 05","https://ipl.econ.duke.edu/seminars/node/5026"
"2015-11-5","Triangle Resources and Environmental Economics","Grant Miller (Stanford)","Behavioral Responses to Population Policy in China during the 'Population Bomb' Era"," 3:15pm"," 4:45pm","Building 09/CR 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4908"
"2015-11-12","Triangle Resources and Environmental Economics","Rebecca Epanchin-Niell (Resources for the Future)","Risk-based Inspection to Minimize Invasive Pest Introduction from International Live Plant Trade"," 3:15pm"," 4:45pm","Building 09/CR 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4909"
"2015-11-19","Triangle Resources and Environmental Economics","Lucas Davis (UC Berkeley)","The Effect of Weekend Driving Restrictions on Air Quality"," 3:15pm"," 4:45pm","Building 09/CR 137, RTI International","https://ipl.econ.duke.edu/seminars/node/4910"
"2016-2-4","Triangle Resources and Environmental Economics","Sol Hsiang (UC Berkeley)","A Global Experiment in Black Market Dynamics: the Effect of Legal Ivory Sales on Illegal Ivory Production"," 3:15pm"," 4:45pm","RTI Bldg O9 -137","https://ipl.econ.duke.edu/seminars/node/5068"
"2016-3-3","Triangle Resources and Environmental Economics","David Popp (Syracuse)","Environmental Regulation and Green Skills: An Empirical Exploration"," 3:15pm"," 4:45pm","Building 09 Room 137 at RTI Campus","https://ipl.econ.duke.edu/seminars/node/5069"
"2016-3-31","Triangle Resources and Environmental Economics","Tatyana Deryugina (University of Illinois)","THE EFFECT OF POLLUTION ON HEALTH AND HEALTH CARE
UTILIZATION: EVIDENCE FROM CHANGES IN WIND DIRECTION"," 3:15pm"," 4:45pm","Building O9 - Room 137, RTI Campus","https://ipl.econ.duke.edu/seminars/node/5070"
"2016-4-7","Triangle Resources and Environmental Economics","Kailin Kroetz (RFF)",""," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI","https://ipl.econ.duke.edu/seminars/node/5071"
"2016-4-21","Triangle Resources and Environmental Economics","Mary Evans (Claremont McKenna)","“ENFORCEMENT SPILLOVERS: LESSONS FROM STRATEGIC INTERACTIONS IN REGULATION AND PRODUCT MARKETS.”"," 3:15pm"," 4:45pm","Bldg O9 -137 CR, RTI Campus","https://ipl.econ.duke.edu/seminars/node/5072"
"2016-9-8","Triangle Resources and Environmental Economics","Catie Hausman (University of Michigan)","The Non-Abatement of Methane Leaks"," 3:15pm"," 4:45pm","Building 09 - 137, RTI International","https://ipl.econ.duke.edu/seminars/node/5333"
"2016-9-15","Triangle Resources and Environmental Economics","Matt Kotchen (Yale)","Which Social Cost of Carbon:  A Theoretical Perspective"," 3:15pm"," 4:45pm","Bldg O9/CR 137","https://ipl.econ.duke.edu/seminars/node/5334"
"2016-9-29","Triangle Resources and Environmental Economics","Amir Jina (Chicago)","Economic Damage from Climate Change in the United States: An empirical approach to estimating damage functions"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/5335"
"2016-10-27","Triangle Resources and Environmental Economics","Mushfiq Mobarak (Yale)","Effects of Migration on Rural Labor Markets"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/5336"
"2016-11-10","Triangle Resources and Environmental Economics","Koichiro Ito (Chicago)","Information Frictions  Inertia  and Selection on Elasticity: A Field Experiment on Electricity Tariff Choice"," 3:15pm"," 4:45pm","Bldg O9/CR 137","https://ipl.econ.duke.edu/seminars/node/5337"
"2017-2-2","Triangle Resources and Environmental Economics","Rema Hanna (Harvard)","Citywide effects of high-occupancy vehicle restrictions: Evidence from the elimination of 3-in-1 in Jakarta"," 3:15pm"," 4:45pm","CR Bldg 09-137","https://ipl.econ.duke.edu/seminars/node/5551"
"2017-3-2","Triangle Resources and Environmental Economics","Wolfram Schlenker (Columbia University)","Does Being a “Top 10” Worst Polluter Affect Environmental Releases?
Evidence from the U.S. Toxic Release Inventory"," 3:15pm"," 4:45pm","Bldg 09 CR 137, RTI","https://ipl.econ.duke.edu/seminars/node/5552"
"2017-3-30","Triangle Resources and Environmental Economics","**CANCELED** Dean Spears ",""," 3:15pm"," 4:45pm","Bldg 09 CR 137, RTI","https://ipl.econ.duke.edu/seminars/node/5553"
"2017-4-6","Triangle Resources and Environmental Economics","Rich Sweeney ",""," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI","https://ipl.econ.duke.edu/seminars/node/5554"
"2017-4-13","Triangle Resources and Environmental Economics","Jim Bushnell ",""," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI","https://ipl.econ.duke.edu/seminars/node/5555"
"2017-9-14","Triangle Resources and Environmental Economics","Catherine Wolfram (UC Berkeley)",""," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/5703"
"2017-9-28","Triangle Resources and Environmental Economics","Teevrat Garg (UC San Diego)",""," 3:15pm"," 4:45pm","Bldg O9-137, RTI International","https://ipl.econ.duke.edu/seminars/node/5704"
"2017-10-5","Econometrics","Frank Wolak (Stanford)","Assessing the Impact of the Diffusion of Shale Oil and Gas Technology on the Global Coal Market"," 3:30pm"," 5:00pm","Social Sciences room 113","https://ipl.econ.duke.edu/seminars/node/5829"
"2017-10-12","Triangle Resources and Environmental Economics","Reed Walker (UC Berkeley)","The Incidence of Carbon Taxes in U.S. Manufacturing: Lessons from Energy Cost Pass-Through"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/5705"
"2017-11-2","Triangle Resources and Environmental Economics","Sathya Gopalakrishnan (Ohio State)",""," 3:15pm"," 4:45pm","Bldg O9-137, RTI International","https://ipl.econ.duke.edu/seminars/node/5706"
"2017-11-30","Triangle Resources and Environmental Economics","Mark Jacobsen (UC San Diego)",""," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/5707"
"2018-2-15","Triangle Resources and Environmental Economics","Mark Curtis (Wake Forest)","The Employment and Concentration Effects of the Nonattainment Standards: Evidence from the 2004 Expansion"," 3:15pm"," 4:45pm","Building O9, Conference Room 137, RTI International","https://ipl.econ.duke.edu/seminars/node/5980"
"2018-3-1","Triangle Resources and Environmental Economics","Kyle Meng (UC Santa Barbara)",""," 3:15pm"," 4:45pm","Building O9, Conference Room 137, RTI International","https://ipl.econ.duke.edu/seminars/node/5927"
"2018-3-29","Triangle Resources and Environmental Economics","Katrina Jessoe (UC Davis)","Spillovers from Behavioral Interventions: Experimental Evidence from Water and Energy Use"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/5981"
"2018-4-12","Triangle Resources and Environmental Economics","Dean Spears (UT Austin & Rice)",""," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/5708"
"2018-4-26","Triangle Resources and Environmental Economics","Shanjun Li (Cornell)","Transportation Policies and Equilibrium Sorting: Evidence from Beijing"," 3:15pm"," 4:45pm","Cox Multipurpose Room","https://ipl.econ.duke.edu/seminars/node/5982"
"2018-5-3","Triangle Resources and Environmental Economics","Namrata Kala (MIT Sloan)","*CANCELED*"," 3:15pm"," 4:45pm","Cox Multipurpose Room, RTI International","https://ipl.econ.duke.edu/seminars/node/5709"
"2018-9-6","Triangle Resources and Environmental Economics","Molly Lipscomb (University of Virginia)",""," 3:15pm"," 4:45pm","Building 09, Room 137, RTI International","https://ipl.econ.duke.edu/seminars/node/6167"
"2018-10-11","Triangle Resources and Environmental Economics","Erin Mansur (Dartmouth College)",""," 3:15pm"," 4:45pm","Sanford 04, Duke Campus","https://ipl.econ.duke.edu/seminars/node/6168"
"2018-10-18","Triangle Resources and Environmental Economics","Bentley Coffey (University of South Carolina)",""," 3:15pm"," 4:45pm","RTI International (room TBD)","https://ipl.econ.duke.edu/seminars/node/6169"
"2018-11-1","Triangle Resources and Environmental Economics","Eric Edwards (North Carolina State University)",""," 3:15pm"," 4:45pm","RTI International, Cox MPR","https://ipl.econ.duke.edu/seminars/node/6170"
"2018-11-15","Triangle Resources and Environmental Economics","Bentley Coffey (University of South Carolina)",""," 3:15pm"," 4:45pm","RTI International Building 09, Room 137","https://ipl.econ.duke.edu/seminars/node/6171"
"2018-12-6","Triangle Resources and Environmental Economics","David Keiser (Iowa State University)",""," 3:15pm"," 4:45pm","RTI International Building 09, Room 137","https://ipl.econ.duke.edu/seminars/node/6172"
"2019-1-24","Triangle Resources and Environmental Economics","Vic Adamowicz (University of Alberta)",""," 3:15pm"," 4:45pm","Building 09, Room 137 RTI International","https://ipl.econ.duke.edu/seminars/node/6351"
"2019-2-7","Triangle Resources and Environmental Economics","Nicholas Muller (Carnegie Mellon University)",""," 3:15pm"," 4:45pm","Building 09, Room 137 RTI International","https://ipl.econ.duke.edu/seminars/node/6361"
"2019-3-7","Triangle Resources and Environmental Economics","Andrew Platinga (University of California  Santa Barbara)",""," 3:15pm"," 4:45pm","Building 09, Room 137 RTI International","https://ipl.econ.duke.edu/seminars/node/6368"
"2019-3-13","Triangle Resources and Environmental Economics","Peter Christensen (University of Illinois)",""," 3:15pm"," 4:45pm","Cox MPR, RTI International","https://ipl.econ.duke.edu/seminars/node/6407"
"2019-3-13","Triangle Resources and Environmental Economics","Tom Rutherford  (University of Wisconsin)",""," 3:15pm"," 4:45pm","Building 09, Room 137 RTI International","https://ipl.econ.duke.edu/seminars/node/6408"
"2019-3-28","Triangle Resources and Environmental Economics","POSTPONED--Ashley Langer (University of Arizona)",""," 3:15pm"," 4:45pm","Building 09, Room 137 RTI International","https://ipl.econ.duke.edu/seminars/node/6369"
"2019-4-11","Triangle Resources and Environmental Economics","Namrata Kala (MIT)",""," 3:15pm"," 4:45pm","Building 09, Room 137 RTI International","https://ipl.econ.duke.edu/seminars/node/6370"
"2019-5-2","Triangle Resources and Environmental Economics","Sheila Olmstead (University of Texas  Austin)",""," 3:15pm"," 4:45pm","Building 09, Room 137 RTI International","https://ipl.econ.duke.edu/seminars/node/6371"
"2019-9-5","Triangle Resources and Environmental Economics","Pierre Merel (University of California Davis)",""," 3:15pm"," 4:45pm","Building 09, Room 137 RTI International","https://ipl.econ.duke.edu/seminars/node/6559"
"2019-9-12","Triangle Resources and Environmental Economics","Gary Libecap (University of California Santa Barbara)",""," 3:15pm"," 4:45pm","Building 09, Room 137 RTI International","https://ipl.econ.duke.edu/seminars/node/6628"
"2019-10-3","Triangle Resources and Environmental Economics","Judd Boomhower (University of California San Diego)",""," 3:15pm"," 4:45pm","Cox MPR","https://ipl.econ.duke.edu/seminars/node/6629"
"2019-10-24","Triangle Resources and Environmental Economics","Ashley Langer (University of Arizona)",""," 3:15pm"," 4:45pm","Cox MPR","https://ipl.econ.duke.edu/seminars/node/6630"
